matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
10/13/10,10 am,3,Polo Country Club,Avalon Estates,Red,Clay Mates - Lady   II & III,Confirmed,,,2,,Polo Country Club,1
10/13/10,10:30 am,3,Valencia Palms,Bellaggio,Red,Clay Mates - Lady   II & III,Confirmed,,,3,,Valencia Palms,1
10/14/10,10:30 am,2,Valencia Pointe Raquettes,Bellaggio,Red,Clay Mates - Lady   II & III,Confirmed,,,2,,Valencia Pointe Raquettes,1
10/20/10,10 am,4,Polo Country Club,Bellaggio,Red,Clay Mates - Lady   II & III,Confirmed,,,2,,Polo Country Club,1
10/20/10,10:30 am,4,Valencia Pointe Raquettes,Avalon Estates,Red,Clay Mates - Lady   II & III,Confirmed,,,1,,Valencia Pointe Raquettes,1
10/20/10,10:30 am,4,Valencia Palms,Boca Pointe White,Red,Clay Mates - Lady   II & III,Confirmed,,,3,,Valencia Palms,1
10/27/10,10:30 am,5,Valencia Pointe Raquettes,Polo Country Club,Red,Clay Mates - Lady   II & III,Confirmed,,,2,,Valencia Pointe Raquettes,1
10/27/10,11 am,5,Avalon Estates,Valencia Palms,Red,Clay Mates - Lady   II & III,Confirmed,,,1,,Avalon Estates,1
10/27/10,11 am,5,Bellaggio,Boca Pointe White,Red,Clay Mates - Lady   II & III,Confirmed,,,3,,Bellaggio,1
11/03/10,10 am,6,Boca Pointe White,Polo Country Club,Red,Clay Mates - Lady   II & III,Confirmed,,,1,,Boca Pointe White,1
11/03/10,10:30 am,6,Valencia Palms,Valencia Pointe Raquettes,Red,Clay Mates - Lady   II & III,Confirmed,,,3,,Valencia Palms,1
11/03/10,11 am,6,Bellaggio,Avalon Estates,Red,Clay Mates - Lady   II & III,Confirmed,,,2,,Bellaggio,1
11/10/10,10 am,7,Polo Country Club,Valencia Palms,Red,Clay Mates - Lady   II & III,Confirmed,,,3,,Polo Country Club,1
11/10/10,11 am,7,Avalon Estates,Boca Pointe White,Red,Clay Mates - Lady   II & III,Confirmed,,,1,,Avalon Estates,1
11/10/10,11 am,7,Bellaggio,Valencia Pointe Raquettes,Red,Clay Mates - Lady   II & III,Confirmed,,,2,,Bellaggio,1
11/17/10,10 am,8,Boca Pointe White,Valencia Pointe Raquettes,Red,Clay Mates - Lady   II & III,Confirmed,,,1,,Boca Pointe White,1
11/17/10,10 am,8,Polo Country Club,Avalon Estates,Red,Clay Mates - Lady   II & III,Confirmed,,,2,,Polo Country Club,1
11/17/10,11 am,8,Bellaggio,Valencia Palms,Red,Clay Mates - Lady   II & III,Confirmed,,,3,,Bellaggio,1
12/01/10,10:30 am,9,Valencia Pointe Raquettes,Avalon Estates,Red,Clay Mates - Lady   II & III,Confirmed,,,1,,Valencia Pointe Raquettes,1
12/01/10,10:30 am,9,Valencia Palms,Boca Pointe White,Red,Clay Mates - Lady   II & III,Confirmed,,,3,,Valencia Palms,1
12/01/10,11 am,9,Bellaggio,Polo Country Club,Red,Clay Mates - Lady   II & III,Confirmed,,,2,,Bellaggio,1
12/08/10,10 am,10,Polo Country Club,Valencia Pointe Raquettes,Red,Clay Mates - Lady   II & III,Confirmed,,,2,,Polo Country Club,1
12/08/10,10 am,10,Boca Pointe White,Bellaggio,Red,Clay Mates - Lady   II & III,Confirmed,,,3,,Boca Pointe White,1
12/08/10,11 am,10,Avalon Estates,Valencia Palms,Red,Clay Mates - Lady   II & III,Confirmed,,,1,,Avalon Estates,1
